UnixTime_GMT,T_1m,T_7m,T_15m,T_24m,T_35m,T_47m,T_60m,T_74m,T_89m
1308960000,19.40,18.55,14.88,12.04,11.05,10.80,10.65,10.16,10.10
1308961200,19.39,18.87,14.85,12.07,10.84,10.83,10.61,10.15,10.12
1308962400,19.38,18.54,14.90,12.03,10.95,10.81,10.63,10.15,10.12
1308963600,19.36,18.47,14.77,11.77,10.82,10.81,10.44,10.16,10.12
1308964800,19.34,19.16,14.57,11.80,10.86,10.76,10.42,10.17,10.10
1308966000,19.33,19.16,14.43,11.80,10.87,10.76,10.50,10.16,10.12
1308967200,19.33,18.49,14.29,11.56,10.88,10.78,10.53,10.15,10.13
1308968400,19.32,19.25,14.39,11.73,10.92,10.77,10.54,10.11,10.11
1308969600,19.31,19.27,14.40,11.57,10.93,10.76,10.50,10.11,10.11
1308970800,19.32,19.32,14.76,11.60,10.93,10.77,10.50,10.12,10.11
1308972000,19.33,19.31,15.09,11.70,10.98,10.74,10.51,10.13,10.10
1308973200,19.33,19.28,14.30,11.53,10.92,10.79,10.50,10.15,10.10
1308974400,19.32,19.29,14.31,11.63,11.06,10.80,10.51,10.15,10.10
1308975600,19.29,19.29,14.35,11.50,10.91,10.80,10.52,10.14,10.10
1308976800,19.30,19.28,14.53,11.60,10.91,10.81,10.53,10.13,10.10
1308978000,19.30,19.17,14.43,11.55,10.88,10.82,10.48,10.12,10.08
1308979200,19.27,19.26,14.44,11.55,10.91,10.77,10.53,10.15,10.06
1308980400,19.29,19.18,14.38,11.55,10.83,10.79,10.54,10.13,10.08
1308981600,19.30,19.30,14.37,11.66,10.95,10.76,10.55,10.14,10.08
1308982800,19.29,19.29,14.64,12.57,11.28,10.73,10.58,10.16,10.08
1308984000,19.30,18.82,14.46,11.98,10.92,10.78,10.55,10.13,10.08
1308985200,19.28,19.29,14.29,12.04,11.01,10.77,10.58,10.12,10.09
1308986400,19.28,19.29,14.34,12.20,11.05,10.71,10.50,10.12,10.09
1308987600,19.27,19.29,14.41,12.43,11.18,10.72,10.54,10.12,10.11
1308988800,19.28,19.08,14.28,12.41,11.17,10.67,10.47,10.11,10.11
1308990000,19.28,19.19,14.49,12.55,11.24,10.69,10.29,10.12,10.11
1308991200,19.27,19.29,14.38,12.59,11.14,10.61,10.27,10.12,10.12
1308992400,19.27,19.29,14.27,12.66,11.10,10.63,10.27,10.19,10.12
1308993600,19.28,19.29,14.20,12.62,11.13,10.62,10.29,10.16,10.11
1308994800,19.27,19.28,14.23,12.55,11.14,10.61,10.29,10.14,10.11
1308996000,19.26,19.28,14.26,12.54,11.28,10.59,10.39,10.16,10.12
1308997200,19.27,19.28,14.42,12.47,11.07,10.53,10.50,10.17,10.12
1308998400,19.26,19.28,14.08,12.47,10.99,10.46,10.52,10.16,10.13
1308999600,19.28,19.29,14.60,12.50,11.23,10.51,10.51,10.16,10.12
1309000800,19.28,19.30,14.64,12.57,11.25,10.59,10.57,10.17,10.14
1309002000,19.30,19.27,14.72,12.60,11.26,10.63,10.58,10.15,10.14
1309003200,19.29,18.53,14.82,12.42,11.11,10.64,10.56,10.13,10.13
1309004400,19.29,17.95,14.97,12.42,11.15,10.54,10.56,10.15,10.13
1309005600,19.29,18.16,14.84,12.46,11.11,10.57,10.59,10.16,10.12
1309006800,19.28,16.83,14.45,12.52,11.29,10.66,10.60,10.19,10.11
1309008000,19.30,16.87,13.60,12.27,11.00,10.62,10.52,10.16,10.11
1309009200,19.30,18.23,13.94,12.16,11.02,10.65,10.52,10.14,10.11
1309010400,19.30,18.13,13.67,12.06,10.84,10.59,10.38,10.12,10.11
1309011600,19.31,18.13,13.95,12.24,11.13,10.58,10.39,10.13,10.07
1309012800,19.31,17.66,14.70,12.40,11.16,10.60,10.45,10.15,10.08
1309014000,19.32,18.41,14.82,12.34,11.21,10.61,10.39,10.13,10.08
1309015200,19.32,17.85,14.65,12.33,11.39,10.65,10.55,10.14,10.07
1309016400,19.33,17.60,14.36,12.37,11.34,10.75,10.59,10.14,10.11
1309017600,19.34,17.59,14.32,12.30,11.26,10.85,10.58,10.27,10.10
1309018800,19.35,18.07,14.09,12.22,11.11,10.84,10.59,10.24,10.11
1309020000,19.36,17.48,13.90,12.20,11.14,10.87,10.57,10.21,10.11
1309021200,19.40,17.31,13.92,12.07,11.09,10.82,10.57,10.19,10.11
1309022400,19.41,17.25,13.77,11.80,10.87,10.83,10.56,10.20,10.10
1309023600,19.43,17.42,14.44,12.19,10.92,10.84,10.57,10.31,10.10
1309024800,19.48,16.81,14.34,12.09,10.88,10.82,10.56,10.30,10.11
1309026000,19.51,17.13,14.51,12.25,10.90,10.82,10.55,10.30,10.10
1309027200,19.56,17.67,14.67,12.45,10.86,10.82,10.51,10.23,10.10
1309028400,19.60,17.96,14.71,12.47,10.89,10.83,10.50,10.28,10.10
1309029600,19.72,18.28,14.75,12.46,11.08,10.85,10.49,10.31,10.11
1309030800,19.76,18.83,15.04,12.50,11.30,10.85,10.49,10.29,10.11
1309032000,19.86,18.86,15.10,12.39,11.28,10.86,10.49,10.31,10.11
1309033200,19.87,19.06,15.46,12.35,11.33,10.73,10.48,10.31,10.10
1309034400,19.91,18.85,14.88,12.22,11.21,10.81,10.47,10.28,10.09
1309035600,19.92,19.06,14.92,12.25,11.37,10.81,10.47,10.32,10.10
1309036800,20.06,19.00,14.98,12.24,11.39,10.78,10.48,10.34,10.11
1309038000,19.98,18.95,15.02,12.19,11.40,10.93,10.53,10.35,10.11
1309039200,20.01,19.01,15.11,12.25,11.43,10.93,10.65,10.43,10.12
1309040400,19.91,19.05,15.00,12.23,11.47,10.94,10.53,10.36,10.09
1309041600,19.96,19.18,15.14,11.98,11.42,10.93,10.49,10.35,10.08
1309042800,19.91,19.13,15.00,11.96,11.42,10.97,10.50,10.34,10.13
1309044000,19.93,19.19,15.15,11.97,11.32,10.96,10.54,10.35,10.11
1309045200,19.95,19.13,14.81,11.93,11.34,10.96,10.56,10.35,10.08
1309046400,19.89,19.20,14.87,11.84,11.37,10.97,10.61,10.39,10.08
1309047600,19.88,19.23,15.02,11.97,11.29,10.93,10.60,10.39,10.08
1309048800,19.85,19.25,14.73,12.01,11.16,10.88,10.54,10.37,10.08
1309050000,19.84,19.04,13.69,11.89,11.27,10.92,10.54,10.32,10.07
1309051200,19.87,19.27,14.73,11.97,11.25,10.92,10.55,10.30,10.07
1309052400,19.82,18.63,13.39,11.83,10.97,10.86,10.51,10.26,10.07
1309053600,19.82,19.25,14.06,11.95,11.08,10.89,10.52,10.33,10.07
1309054800,19.82,18.85,13.61,11.95,11.03,10.88,10.51,10.35,10.07
1309056000,19.80,19.33,14.09,12.02,11.12,10.82,10.47,10.29,10.06
1309057200,19.82,19.30,13.68,12.06,11.05,10.79,10.48,10.25,10.06
1309058400,19.77,19.31,13.76,12.03,10.97,10.73,10.49,10.31,10.06
1309059600,19.79,19.36,15.19,12.01,11.01,10.73,10.52,10.28,10.06
1309060800,19.79,19.39,15.20,12.00,10.91,10.72,10.47,10.19,10.06
1309062000,19.80,19.37,14.62,11.97,10.92,10.76,10.49,10.25,10.07
1309063200,19.79,19.00,13.51,11.62,10.92,10.75,10.47,10.19,10.07
1309064400,19.78,19.35,14.23,11.72,10.94,10.76,10.44,10.23,10.07
1309065600,19.77,18.96,14.41,11.72,10.95,10.80,10.45,10.31,10.07
1309066800,19.77,17.23,14.67,12.03,10.96,10.82,10.45,10.28,10.07
1309068000,19.76,17.14,14.83,12.00,10.98,10.81,10.42,10.35,10.08
1309069200,19.77,16.66,14.65,11.89,10.98,10.81,10.49,10.35,10.08
1309070400,19.77,17.59,14.70,11.98,11.02,10.80,10.43,10.29,10.08
1309071600,19.75,17.64,14.71,12.12,11.22,10.80,10.43,10.30,10.09
1309072800,19.77,16.57,14.29,12.07,11.20,10.79,10.39,10.23,10.10
1309074000,19.76,16.51,14.38,12.07,11.30,10.85,10.58,10.24,10.11
1309075200,19.75,16.57,14.48,12.36,11.41,10.81,10.49,10.23,10.10
1309076400,19.75,16.51,14.40,12.43,11.15,10.79,10.39,10.23,10.09
1309077600,19.77,16.54,14.50,12.29,11.10,10.85,10.46,10.22,10.10
1309078800,19.76,16.52,14.53,12.21,11.20,10.91,10.50,10.22,10.09
1309080000,19.77,16.66,14.57,12.38,11.16,10.90,10.51,10.25,10.09
1309081200,19.78,16.70,14.57,12.59,11.24,10.94,10.56,10.30,10.09
1309082400,19.77,18.57,14.64,12.78,11.29,10.98,10.61,10.26,10.10
1309083600,19.76,18.12,14.55,12.53,11.30,11.02,10.60,10.28,10.09
1309084800,19.76,16.75,14.33,12.04,11.21,11.01,10.58,10.24,10.08
1309086000,19.77,18.46,14.88,12.24,11.30,11.02,10.63,10.31,10.09
1309087200,19.76,16.98,14.75,12.02,11.17,11.00,10.60,10.28,10.13
1309088400,19.75,16.91,14.87,12.04,11.48,11.08,10.62,10.31,10.11
1309089600,19.76,16.90,14.28,11.79,11.38,10.89,10.56,10.25,10.05
1309090800,19.76,17.06,14.82,11.96,11.47,10.96,10.60,10.26,10.05
1309092000,19.74,16.94,14.16,11.51,11.40,10.88,10.56,10.23,10.06
1309093200,19.75,16.71,13.93,11.55,11.38,10.99,10.54,10.24,10.06
1309094400,19.73,16.94,13.41,11.58,11.39,11.01,10.57,10.24,10.06
1309095600,19.72,16.98,13.91,11.63,11.38,11.05,10.57,10.22,10.06
1309096800,19.70,16.59,13.56,11.63,11.31,11.05,10.53,10.22,10.05
1309098000,19.69,16.79,14.10,11.61,11.33,11.04,10.61,10.26,10.05
1309099200,19.68,16.68,13.75,11.58,11.22,11.02,10.49,10.22,10.04
1309100400,19.68,17.21,14.53,11.78,11.23,11.00,10.52,10.20,10.04
1309101600,19.67,17.19,14.31,11.81,11.27,11.02,10.60,10.22,10.06
1309102800,19.65,17.09,13.46,11.72,11.24,10.99,10.57,10.15,10.06
1309104000,19.66,17.12,13.79,11.78,11.24,10.99,10.48,10.15,10.04
1309105200,19.66,17.13,13.85,11.88,11.25,11.02,10.58,10.21,10.06
1309106400,19.67,16.93,13.11,11.95,11.24,11.01,10.59,10.20,10.05
1309107600,19.70,17.27,13.11,12.00,11.21,10.96,10.58,10.22,10.08
1309108800,19.73,17.21,13.23,11.95,11.20,10.97,10.68,10.20,10.07
1309110000,19.74,17.18,13.07,12.00,11.18,10.94,10.59,10.19,10.09
1309111200,19.80,17.32,13.42,12.01,11.17,10.96,10.60,10.19,10.09
1309112400,19.86,18.36,14.18,11.98,11.23,10.96,10.65,10.22,10.09
1309113600,19.95,17.11,13.77,11.96,11.15,10.96,10.55,10.21,10.09
1309114800,20.06,17.28,13.88,11.88,11.16,10.97,10.54,10.18,10.09
1309116000,20.07,17.42,13.94,11.90,11.16,10.97,10.60,10.22,10.10
1309117200,20.02,17.41,13.97,12.16,11.30,10.96,10.62,10.22,10.12
1309118400,20.09,17.12,13.77,12.04,11.32,10.99,10.60,10.23,10.13
1309119600,20.24,17.29,14.06,12.12,11.33,10.97,10.57,10.23,10.14
1309120800,20.56,17.54,14.22,12.12,11.32,10.95,10.54,10.22,10.13
1309122000,20.64,17.88,14.10,12.10,11.31,11.03,10.50,10.20,10.14
1309123200,20.58,18.01,14.35,12.05,11.36,11.06,10.54,10.21,10.13
1309124400,20.56,18.94,14.80,12.12,11.40,11.10,10.60,10.20,10.14
1309125600,20.57,17.58,14.03,12.01,11.32,11.04,10.60,10.21,10.14
1309126800,20.56,19.00,14.55,12.31,11.53,11.14,10.66,10.21,10.14
1309128000,20.54,18.69,14.75,12.05,11.50,11.14,10.63,10.20,10.15
1309129200,20.51,18.60,14.79,12.08,11.44,11.10,10.73,10.21,10.15
1309130400,20.45,18.40,14.97,12.07,11.48,11.10,10.75,10.22,10.16
1309131600,20.41,18.53,15.03,11.98,11.51,11.11,10.72,10.19,10.15
1309132800,20.34,17.55,14.84,11.89,11.34,11.08,10.71,10.18,10.15
1309134000,20.27,17.83,15.05,12.19,11.34,11.07,10.67,10.19,10.15
1309135200,20.22,17.32,15.08,11.98,11.31,11.06,10.70,10.19,10.15
1309136400,20.14,18.44,14.72,11.85,11.33,11.04,10.69,10.26,10.17
1309137600,20.14,18.53,14.04,11.96,11.37,11.04,10.66,10.28,10.15
1309138800,20.14,18.05,15.00,12.14,11.38,10.99,10.61,10.28,10.17
1309140000,20.09,17.72,13.62,12.06,11.43,11.07,10.64,10.26,10.16
1309141200,20.06,16.94,13.48,11.89,11.40,11.01,10.76,10.30,10.16
1309142400,20.01,18.13,13.50,11.83,11.37,10.92,10.68,10.29,10.13
1309143600,19.91,17.29,13.47,11.92,11.39,10.93,10.61,10.24,10.12
1309144800,19.87,17.58,13.63,11.83,11.35,10.94,10.70,10.24,10.14
1309146000,19.85,17.36,14.55,11.90,11.48,10.94,10.68,10.20,10.11
1309147200,19.87,16.74,13.52,11.83,11.40,10.94,10.69,10.18,10.11
1309148400,19.84,16.92,13.45,11.85,11.39,10.96,10.68,10.23,10.11
1309149600,19.84,17.04,13.32,11.81,11.45,10.94,10.68,10.18,10.10
1309150800,19.86,16.51,13.49,11.86,11.47,10.90,10.68,10.20,10.10
1309152000,19.86,17.03,13.23,11.82,11.47,10.67,10.54,10.18,10.12
1309153200,19.86,17.38,14.64,11.96,11.57,10.81,10.63,10.20,10.11
1309154400,19.84,16.97,13.74,11.80,11.49,10.63,10.57,10.18,10.11
1309155600,19.84,19.13,14.57,11.99,11.60,11.12,10.64,10.20,10.13
1309156800,19.85,17.06,14.22,11.85,11.51,10.65,10.57,10.18,10.12
1309158000,19.85,16.95,13.85,11.87,11.51,10.68,10.57,10.19,10.12
1309159200,19.89,16.57,13.30,11.85,11.52,10.66,10.56,10.20,10.13
1309160400,19.90,16.44,12.98,11.77,11.48,10.62,10.61,10.21,10.15
1309161600,19.89,16.53,12.91,11.75,11.43,10.66,10.44,10.21,10.18
1309162800,19.88,16.75,13.82,11.75,11.65,10.80,10.49,10.22,10.19
1309164000,19.87,16.66,13.82,11.73,11.43,10.67,10.48,10.25,10.20
1309165200,19.84,16.33,13.60,11.72,11.46,10.67,10.44,10.28,10.20
1309166400,19.83,16.34,13.36,11.73,11.48,10.67,10.42,10.25,10.19
1309167600,19.80,16.33,13.44,11.77,11.50,10.71,10.40,10.26,10.20
1309168800,19.78,16.35,13.02,11.79,11.45,10.72,10.41,10.26,10.19
1309170000,19.79,16.38,13.14,11.98,11.53,10.68,10.48,10.26,10.18
1309171200,19.82,16.73,13.36,11.99,11.59,10.69,10.68,10.25,10.19
1309172400,19.83,16.68,13.30,12.02,11.35,10.72,10.65,10.26,10.19
1309173600,19.82,16.51,13.43,12.11,11.45,10.73,10.59,10.24,10.19
1309174800,19.86,16.47,13.44,12.12,11.56,10.76,10.61,10.25,10.20
1309176000,19.88,16.55,13.55,12.18,11.38,10.78,10.52,10.25,10.20
1309177200,19.88,16.67,14.18,12.19,11.49,10.79,10.47,10.25,10.20
1309178400,19.90,16.43,13.48,12.10,11.38,10.80,10.53,10.29,10.20
1309179600,19.89,16.75,13.93,12.05,11.26,10.69,10.44,10.30,10.20
1309180800,19.89,16.78,14.15,12.06,11.16,10.67,10.43,10.30,10.20
1309182000,19.89,16.72,13.56,12.06,11.18,10.57,10.40,10.28,10.18
1309183200,19.91,17.02,14.08,12.07,11.42,10.76,10.41,10.30,10.18
1309184400,19.89,16.65,13.76,11.88,11.11,10.63,10.43,10.29,10.18
1309185600,19.91,16.89,13.76,11.79,11.06,10.58,10.44,10.26,10.17
1309186800,19.92,16.67,13.56,11.82,11.06,10.59,10.36,10.25,10.17
1309188000,19.93,16.38,12.63,11.63,10.93,10.58,10.30,10.24,10.18
1309189200,19.96,16.85,13.27,11.70,10.91,10.60,10.31,10.23,10.17
1309190400,19.98,16.75,12.65,11.63,11.02,10.62,10.40,10.21,10.14
1309191600,20.00,16.99,14.45,11.78,11.06,10.59,10.37,10.20,9.98
1309192800,20.02,,,,11.08,,,,10.11
1309194000,20.03,,,,11.00,,,,10.13
1309195200,20.10,,,,11.08,,,,10.18
1309196400,20.17,,,,11.24,,,,10.18
1309197600,20.20,,,,11.00,,,,10.18
1309198800,20.24,,,,11.15,,,,10.17
1309200000,20.35,,,,11.16,,,,10.17
1309201200,20.33,17.04,12.94,12.23,11.20,10.64,10.50,10.27,10.18
1309202400,20.41,17.06,12.34,12.27,11.32,10.64,10.54,10.28,10.19
1309203600,20.46,17.13,12.35,12.30,11.41,10.69,10.56,10.26,10.19
1309204800,20.37,17.12,12.29,12.17,11.34,10.67,10.49,10.26,10.20
1309206000,20.32,17.81,13.81,12.32,11.50,10.80,10.50,10.26,10.21
1309207200,20.35,17.05,12.41,12.21,11.39,10.70,10.44,10.28,10.22
1309208400,20.38,17.40,13.45,12.28,11.46,10.75,10.50,10.28,10.20
1309209600,20.44,17.26,12.83,12.22,11.47,10.76,10.55,10.29,10.22
1309210800,20.50,16.91,13.12,12.18,11.41,10.68,10.49,10.28,10.22
1309212000,20.47,16.81,13.48,12.24,11.51,10.69,10.47,10.29,10.23
1309213200,20.56,16.73,13.59,12.24,11.57,10.75,10.53,10.30,10.26
1309214400,20.56,16.56,13.51,12.27,11.57,10.70,10.50,10.30,10.29
1309215600,20.62,17.34,13.99,12.28,11.65,10.85,10.52,10.29,10.30
1309216800,20.64,17.34,14.13,12.47,11.79,10.89,10.59,10.45,10.30
1309218000,20.56,18.15,14.63,12.48,11.75,10.88,10.61,10.30,10.29
1309219200,20.76,18.11,14.47,12.58,11.70,10.96,10.61,10.39,10.30
1309220400,20.78,17.55,14.69,12.53,11.73,11.00,10.65,10.53,10.31
1309221600,20.69,18.07,15.13,12.75,11.90,11.06,10.63,10.40,10.32
1309222800,20.58,18.39,14.89,12.48,11.84,11.04,10.64,10.53,10.29
1309224000,20.56,18.79,15.66,12.97,11.97,11.16,10.63,10.49,10.29
1309225200,20.52,18.07,15.43,12.99,12.01,11.50,10.66,10.55,10.29
1309226400,20.44,17.23,15.23,12.74,11.75,11.07,10.62,10.50,10.30
1309227600,20.42,17.02,14.91,12.75,11.77,11.03,10.62,10.49,10.30
1309228800,20.44,19.57,15.37,12.68,11.58,11.03,10.59,10.39,10.29
1309230000,20.36,18.27,13.98,12.68,11.66,11.03,10.63,10.35,10.26
1309231200,20.35,18.25,14.38,12.49,11.56,11.06,10.64,10.35,10.27
1309232400,20.33,17.98,13.31,12.36,11.36,10.86,10.64,10.33,10.28
1309233600,20.30,18.91,13.37,12.35,11.43,11.13,10.65,10.36,10.28
1309234800,20.30,17.54,13.44,12.37,11.41,11.09,10.66,10.36,10.26
1309236000,20.25,16.33,13.44,12.20,11.40,11.09,10.65,10.35,10.27
1309237200,20.24,18.53,13.57,12.52,11.48,11.10,10.65,10.34,10.27
1309238400,20.28,18.79,13.45,12.41,11.44,11.24,10.66,10.39,10.27
1309239600,20.26,17.71,13.47,12.39,11.48,11.18,10.67,10.39,10.27
1309240800,20.24,17.83,13.82,12.49,11.44,11.07,10.69,10.33,10.27
1309242000,20.19,18.57,14.43,12.55,11.50,11.28,10.69,10.31,10.27
1309243200,20.16,17.62,14.44,12.42,11.49,11.38,10.71,10.46,10.28
1309244400,20.14,17.42,14.35,12.22,11.52,11.02,10.70,10.45,10.28
1309245600,20.12,17.66,14.47,12.60,11.51,11.40,10.70,10.48,10.28
1309246800,20.12,18.25,14.65,12.37,11.52,11.39,10.74,10.48,10.26
1309248000,20.14,17.51,13.33,12.17,11.50,11.24,10.70,10.47,10.28
1309249200,20.16,17.03,14.45,12.60,11.54,11.27,10.76,10.49,10.27
1309250400,20.16,18.43,14.36,12.69,11.55,11.22,10.78,10.49,10.28
1309251600,20.17,17.19,13.94,12.64,11.54,11.18,10.78,10.58,10.28
1309252800,20.15,16.78,13.29,12.65,11.54,11.16,10.76,10.48,10.30
1309254000,20.15,16.26,13.25,12.21,11.54,11.18,10.81,10.47,10.28
1309255200,20.15,15.63,13.22,12.29,11.55,11.32,10.94,10.57,10.28
1309256400,20.15,15.86,13.10,11.94,11.53,11.06,10.85,10.47,10.28
1309257600,20.12,16.61,13.34,12.63,11.56,11.27,10.92,10.50,10.28
1309258800,20.14,15.75,13.22,12.19,11.55,11.32,10.93,10.50,10.28
1309260000,20.15,16.21,13.41,12.29,11.53,11.28,10.92,10.46,10.28
1309261200,20.15,15.65,13.42,12.29,11.55,11.20,10.98,10.47,10.29
1309262400,20.14,15.66,13.45,12.38,11.68,11.21,10.98,10.55,10.29
1309263600,20.14,16.13,13.40,12.57,11.94,11.18,10.96,10.61,10.30
1309264800,20.13,15.75,13.40,12.68,11.96,11.17,10.93,10.51,10.28
1309266000,20.13,15.55,13.40,12.66,11.74,11.11,10.92,10.54,10.29
1309267200,20.11,16.60,13.66,12.93,12.03,11.10,10.93,10.52,10.30
1309268400,20.09,16.58,13.75,12.81,12.04,11.13,10.92,10.54,10.30
1309269600,20.08,16.50,13.92,12.90,12.01,11.08,10.87,10.55,10.30
1309270800,20.08,17.05,14.04,12.84,12.04,11.09,10.89,10.53,10.31
1309272000,20.09,15.98,13.95,12.57,11.94,11.04,10.86,10.53,10.31
1309273200,20.10,16.08,13.96,12.52,11.93,11.03,10.88,10.55,10.31
1309274400,20.11,16.24,13.96,12.34,11.67,10.99,10.79,10.52,10.30
1309275600,20.12,16.82,14.02,12.46,11.71,11.01,10.79,10.52,10.29
1309276800,20.12,16.06,14.01,12.41,11.79,11.03,10.81,10.57,10.29
1309278000,20.11,16.77,14.46,12.71,11.85,11.04,10.80,10.54,10.28
1309279200,20.11,16.95,14.08,12.50,11.75,11.04,10.87,10.57,10.27
1309280400,20.11,16.71,14.00,12.81,11.73,11.06,10.82,10.51,10.27
1309281600,20.11,16.15,13.94,12.78,11.58,11.09,10.85,10.50,10.25
1309282800,20.12,16.34,13.91,12.79,11.50,11.07,10.80,10.52,10.28
1309284000,20.15,16.39,13.97,12.92,11.50,11.10,10.81,10.53,10.28
1309285200,20.16,16.61,14.03,12.75,11.54,11.10,10.81,10.52,10.27
1309286400,20.15,16.75,14.03,12.59,11.59,11.10,10.83,10.52,10.29
1309287600,20.13,16.85,14.18,12.65,11.64,11.19,10.92,10.51,10.33
1309288800,20.15,16.26,14.00,12.37,11.41,11.16,10.92,10.50,10.33
1309290000,20.22,16.70,14.18,12.77,11.85,11.16,10.93,10.49,10.34
1309291200,20.18,15.77,13.46,12.43,11.44,11.18,10.88,10.49,10.34
1309292400,20.27,16.47,13.85,12.62,12.11,11.25,11.00,10.60,10.35
1309293600,20.30,16.45,13.54,12.63,12.21,11.36,11.15,10.67,10.35
1309294800,20.31,16.57,13.42,12.54,12.18,11.31,11.17,10.69,10.37
1309296000,20.36,16.39,13.17,12.47,11.68,11.27,11.15,10.71,10.38
1309297200,20.43,16.61,13.45,12.63,11.76,11.30,11.15,10.80,10.41
1309298400,20.40,16.40,13.54,12.60,11.93,11.32,11.18,10.84,10.47
1309299600,20.46,16.52,13.85,12.77,11.79,11.32,11.18,10.80,10.48
1309300800,20.45,16.37,13.82,12.87,11.58,11.34,11.17,10.88,10.48
1309302000,20.46,16.59,14.03,12.90,11.59,11.33,11.16,10.86,10.48
1309303200,20.48,18.25,14.32,12.94,11.76,11.37,11.23,11.12,10.48
1309304400,20.48,17.85,14.56,12.94,11.82,11.36,11.18,11.04,10.50
1309305600,20.44,18.32,14.28,12.93,11.90,11.37,11.18,11.15,10.49
1309306800,20.50,19.65,14.64,13.03,12.21,11.37,11.18,11.14,10.49
1309308000,20.50,19.76,14.38,12.73,12.20,11.38,11.23,11.17,10.50
1309309200,20.44,20.40,14.85,12.88,12.28,11.37,11.27,11.18,10.62
1309310400,20.41,20.24,14.40,12.76,12.28,11.37,11.22,11.19,10.64
1309311600,20.43,18.55,13.86,12.70,12.25,11.39,11.22,11.18,10.55
1309312800,20.46,20.21,14.13,12.79,12.26,11.42,11.29,11.21,10.64
1309314000,20.45,18.82,14.03,12.73,12.25,11.38,11.24,11.13,10.53
1309315200,20.43,17.83,14.15,12.77,12.25,11.36,11.24,11.03,10.47
1309316400,20.42,17.00,14.29,12.78,12.23,11.39,11.25,10.94,10.38
1309317600,20.40,17.08,14.05,12.80,12.21,11.40,11.26,10.98,10.35
1309318800,20.38,19.61,14.32,13.07,12.23,11.44,11.24,10.96,10.35
1309320000,20.36,18.67,13.90,12.96,12.22,11.43,11.24,10.98,10.33
1309321200,20.37,17.51,14.11,12.78,12.14,11.42,11.22,10.85,10.31
1309322400,20.37,16.89,13.79,12.22,12.19,11.40,11.22,10.89,10.32
1309323600,20.37,17.49,13.78,12.30,12.08,11.42,11.20,10.89,10.31
1309324800,20.36,18.06,14.01,12.26,12.17,11.44,11.26,10.92,10.31
1309326000,20.35,17.06,13.63,12.22,12.16,11.42,11.25,10.85,10.34
1309327200,20.33,16.73,13.89,12.26,12.06,11.46,11.11,10.74,10.33
1309328400,20.34,17.75,14.13,12.28,11.87,11.47,11.06,10.71,10.32
1309329600,20.34,16.99,13.89,12.32,12.05,11.52,11.36,10.68,10.33
1309330800,20.33,17.31,13.92,12.38,11.93,11.53,11.39,10.66,10.34
1309332000,20.33,16.53,13.65,12.41,11.97,11.50,11.41,10.74,10.38
1309333200,20.33,18.55,13.89,12.47,11.92,11.52,11.41,10.68,10.46
1309334400,20.35,17.34,14.09,12.50,11.86,11.50,11.40,10.97,10.50
1309335600,20.33,19.18,14.10,12.49,11.72,11.50,11.40,11.10,10.54
1309336800,20.35,19.48,13.79,12.37,11.74,11.58,11.43,11.18,10.64
1309338000,20.36,19.58,13.68,12.37,11.71,11.49,11.39,11.15,10.67
1309339200,20.36,19.44,13.77,12.50,11.67,11.45,11.36,10.70,10.64
1309340400,20.35,19.28,13.79,12.30,11.66,11.51,11.39,11.20,10.72
1309341600,20.31,19.30,14.19,12.43,11.63,11.55,11.36,10.80,10.72
1309342800,20.31,18.26,13.82,12.61,11.65,11.56,11.43,11.18,10.69
1309344000,20.31,17.63,13.65,12.67,11.63,11.52,11.36,10.89,10.60
1309345200,20.25,17.58,13.75,12.78,11.69,11.59,11.45,11.23,10.57
1309346400,20.17,17.20,13.80,12.47,11.70,11.48,11.43,11.17,10.63
1309347600,20.06,17.16,14.17,12.82,11.66,11.39,11.39,11.36,10.62
1309348800,19.95,17.06,14.32,12.61,11.66,11.38,11.34,11.18,10.64
1309350000,19.73,17.15,14.43,12.43,11.64,11.45,11.31,11.22,10.50
1309351200,19.50,18.38,14.66,13.03,11.77,11.46,11.29,11.20,10.48
1309352400,19.46,18.19,14.48,12.72,11.69,11.49,11.26,11.21,10.68
1309353600,19.47,17.76,14.42,12.89,11.74,11.50,11.23,11.16,10.86
1309354800,19.46,18.69,14.03,12.84,11.78,11.52,11.21,11.13,10.72
1309356000,19.42,18.88,13.54,12.92,11.73,11.48,11.22,11.03,10.59
1309357200,19.40,18.90,13.53,12.84,11.77,11.51,11.20,10.96,10.39
1309358400,19.41,18.76,13.31,12.32,12.17,11.73,11.22,10.97,10.44
1309359600,19.49,17.77,13.32,12.40,11.82,11.52,11.21,10.92,10.67
1309360800,19.49,18.04,13.36,12.42,11.93,11.58,11.16,10.96,10.45
1309362000,19.52,18.50,13.40,12.36,11.84,11.61,11.15,10.86,10.41
1309363200,19.46,17.36,13.40,12.28,11.86,11.59,11.25,10.99,10.45
1309364400,19.49,18.12,13.51,12.31,11.96,11.64,11.38,10.96,10.49
1309365600,19.53,17.74,13.52,12.23,11.91,11.62,11.21,10.83,10.38
1309366800,19.56,17.79,13.90,12.30,12.06,11.69,11.35,10.71,10.37
1309368000,19.57,18.58,13.97,12.24,12.02,11.63,11.19,10.70,10.37
1309369200,19.63,18.63,14.08,12.34,12.13,11.74,11.40,10.70,10.42
1309370400,19.69,18.36,13.66,12.34,12.03,11.59,11.37,10.90,10.41
1309371600,19.74,18.10,13.30,12.37,12.11,11.73,11.40,10.86,10.40
1309372800,19.80,18.46,13.42,12.43,12.03,11.70,11.39,10.90,10.41
1309374000,19.79,18.55,13.79,12.46,11.94,11.62,11.39,10.89,10.43
1309375200,19.85,18.39,13.12,12.49,12.10,11.65,11.39,11.01,10.42
1309376400,19.89,18.00,13.46,12.52,11.98,11.64,11.43,11.04,10.54
1309377600,19.94,18.28,14.01,12.54,12.13,11.77,11.42,11.03,10.60
1309378800,20.03,18.42,13.93,12.53,12.18,11.78,11.46,11.15,10.63
1309380000,20.06,17.67,13.53,12.54,12.17,11.76,11.43,11.19,10.80
1309381200,20.05,17.06,13.24,12.54,12.18,11.78,11.47,11.11,10.80
1309382400,20.03,16.49,13.25,12.55,12.17,11.81,11.58,11.27,10.81
1309383600,19.98,16.80,13.59,12.56,12.14,11.79,11.56,11.28,10.88
1309384800,20.04,17.24,13.27,12.57,12.18,11.77,11.55,11.29,10.89
1309386000,20.03,16.99,13.38,12.59,12.15,11.78,11.57,11.30,10.88
1309387200,20.09,17.21,13.75,12.62,12.19,11.81,11.61,11.46,10.95
1309388400,20.06,18.67,14.87,12.65,12.18,11.82,11.61,11.48,10.97
1309389600,20.09,19.16,15.15,12.70,12.22,11.79,11.54,11.37,10.94
1309390800,20.12,17.99,14.92,12.72,12.23,11.79,11.72,11.47,10.96
1309392000,20.20,16.19,13.86,12.67,12.22,11.79,11.54,11.40,11.01
1309393200,20.20,18.88,14.83,12.66,12.22,11.78,11.44,11.23,11.02
1309394400,20.20,17.41,14.14,12.66,12.19,11.77,11.51,11.39,11.09
1309395600,20.18,17.88,14.15,12.65,12.18,11.80,11.63,11.35,11.11
1309396800,20.21,17.33,13.98,12.54,12.11,11.79,11.61,11.32,11.18
1309398000,20.16,17.11,13.90,12.39,12.12,11.71,11.48,11.28,11.20
1309399200,20.16,16.36,14.15,12.72,12.23,11.73,11.52,11.26,11.25
1309400400,20.15,16.70,13.75,12.40,11.95,11.68,11.40,11.25,11.06
1309401600,20.20,17.73,13.87,12.47,12.04,11.70,11.37,11.23,10.78
1309402800,20.23,17.46,13.63,12.40,11.92,11.70,11.39,11.22,11.13
1309404000,20.28,16.43,13.82,12.42,11.92,11.70,11.36,11.23,11.05